_id,DAERAH,PUSAT PERKHIDMATAN,JENIS PERPUSTAKAAN,ALAMAT,POSKOD,BANDAR,KENDALIAN,NOMBOR TELEFON,NOMBOR FAKS,E-MAIL
21,Port Dickson,Perpustakaan Desa Taman Intan Perdana,Desa,Perpustakaan Desa Taman Intan Perdana Taman Intan Perdana,71050,Port Dickson,Puan Nur Shamsina binti Hj. Zainudin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_chuahpdatyahoodotcom
22,Port Dickson,Perpustakaan Desa Kampung Chuah,Desa,Perpustakaan Desa Kampung Chuah Kampung Chuah,71960,Port Dickson,Puan Nur Shamsina binti Hj. Zainudin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_chuahpdatyahoodotcom
23,Port Dickson,Perpustakaan Desa Pasir Panjang,Desa,Perpustakaan Desa Pasir Panjang Lot 410 E Pasir Panjang ,71250,Pasir Panjang,Puan Nur Shamsina binti Hj. Zainudin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_chuahpdatyahoodotcom
24,Port Dickson,Perpustakaan Desa Kampung Sungai Raya,Desa,Perpustakaan Desa Kampung Sungai Raya,71250,Pasir Panjang,Puan Nur Shamsina binti Hj. Zainudin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_chuahpdatyahoodotcom
25,Port Dickson,Perpustakaan Desa Kampung Pengkalan Durian,Desa,Perpustakaan Desa Kampung Pengkalan Duria  Kampung Pengkalan Durian ,71150,Linggi ,Puan Nur Shamsina binti Hj. Zainudin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_chuahpdatyahoodotcom
26,Kuala Pilah,Perpustakaan Awam Cawangan Kuala Pilah,Cawangan,Perpustakaan Awam Cawangan Kuala Pilah 1894 Jalan Bukit,72000,Kuala Pilah,Puan Rusmah binti Lebai Yahya,06-481 1461,06 -481 1461,packualapilahatgmaildotcom
27,Kuala Pilah,Perpustakaan Desa Kampung Talang,Desa,Perpustakaan Desa Kampung Talang Kampung Talang,71500, Tanjong Ipoh,Puan Siti Fatimah binti Bachik,06-638 0038,Tiada Maklumat Setakat Ini,sitifatimahbachikatgmaildotcom
28,Kuala Pilah,Perpustakaan Desa Seri Menanti,Desa,Perpustakaan Desa Seri Menanti Dewan Tuanku Ampuan Najihah,71550,Seri Menanti,Cik Syazwani binti Tajudin,06-683 0033,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini
29,Kuala Pilah,Perpustakaan Desa Taman Sri Terachi,Desa,Perpustakaan Desa Taman Sri Terachi DA Surau Taman Sri Terachi ,71500, Tanjong Ipoh,Puan Normah binti Abu Kassim,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,ellammo216atgmaildotcom
30,Kuala Pilah,Perpustakaan Desa Masjid Ulu Bendul,Desa,Perpustakaan Desa Masjid Ulu Bendul Kampung Ulu Bendul,71500, Tanjung Ipoh,Puan Normah binti Abu Kassim,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,ellammo216atgmaildotcom
31,Kuala Pilah,Perpustakaan Desa Masjid Kariah Kampung Terusan Seberang,Desa,Perpustakaan Desa Masjid Kariah Kampung Terusan Seberang,72500,Juasseh,Puan Rosnizawati binti Ibrahim,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,rosnizawati82atyahoodotcomdotmy
32,Kuala Pilah,Perpustakaan Desa Kampung Sungai Dua Besar,Desa,Perpustakaan Desa Kampung Sungai Dua Besar DA Masjid Kampung Sungai Dua Besar,72000, Kuala Pilah,Puan Rosnizawati binti Ibrahim,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,rosnizawati82atyahoodotcomdotmy
33,Kuala Pilah,Perpustakaan Desa Kampung Desa Jemapoh,Desa,Perpustakaan Desa Kampung Desa Jemapoh,72000,Kuala Pilah,Puan Rosnizawati binti Ibrahim,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,rosnizawati82atyahoodotcomdotmy
34,Kuala Pilah,Perpustakaan Desa Kampung Rembang Panas,Desa,Perpustakaan Desa Kampung Rembang Panas,72500,Juasseh,Puan Rosnizawati binti Ibrahim,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,rosnizawati82atyahoodotcomdotmy
35,Jempol,Perpustakaan Awam Cawangan Jempol,Cawangan,Perpustakaan Awam Cawangan Jempol,72120,Bandar Seri Jempol,En. Azman bin Haji Idris,06-458 5260,Tiada Maklumat Setakat Ini,dstg27atyahoodotcomdotmy
36,Jempol,Perpustakaan Awam Pekan Bahau,Pekan,Perpustakaan Awam Pekan Bahau,72100,Bahau,En. Azman bin Haji Idris,06-458 5260,06-458 5260,dstg27atyahoodotcomdotmy
37,Jempol,Perpustakaan Desa Air Hitam,Desa,Perpustakaan Desa Air Hitam,72120,Bandar Seri Jempol,Puan Zarina binti Alias,06-467 6099,Tiada Maklumat Setakat Ini,lin_man2000atyahoodotcom
38,Jempol,Perpustakaan Desa Palong 7,Desa,Perpustakaan Desa Felda Palong 7 PO Box Pusat Bandar Palong,73470,Gemas,Puan Siti Hawa binti Muhamad Ali,06-464 6697,Tiada Maklumat Setakat Ini,sitihawa85_aidilirfanatyahoodotcom
39,Jempol,Perpustakaan Desa Felda Serting Hilir Kompleks,Desa,Perpustakaan Desa Felda Serting Hilir Kompleks,72120,Bandar Seri Jempol,Puan Norbaya binti Mohd Nor,06-426 0030,Tiada Maklumat Setakat Ini,by_132jempolatyahoodotcom
40,Jempol,Perpustakaan Desa Kampung Temeris,Desa,Perpustakaan Desa Kampung Temeris Kampung Temeris,72100,Bahau,En. Mohamad Izuan bin Razali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,iwan_emetatyahoodotcom
41,Jempol,Perpustakaan Desa Kampung Bukit Kerdas,Desa,Perpustakaan Desa Kampung Bukit Kerdas,72200,Batu Kikir,En. Mohamad Izuan bin Razali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,iwan_emetatyahoodotcom
42,Jempol,Perpustakaan Desa Taman Tunku Puan Chik,Desa,Perpustakaan Desa Taman Tunku Puan Chik,72100,Bahau,En. Mohamad Izuan bin Razali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,iwan_emetatyahoodotcom
43,Jempol,Perpustakaan Desa Taman Putra,Desa,Perpustakaan Desa Taman Putra Lot Pt 1722 Taman Putra,72200,Kuala Pilah,En. Mohamad Izuan bin Razali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,iwan_emetatyahoodotcom
44,Jempol,Perpustakaan Desa Kampung Sri Rompin,Desa,Perpustakaan Desa Kampung Sri Rompin,73500,Rompin,En. Mohamad Izuan bin Razali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,iwan_emetatyahoodotcom
45,Jempol,Perpustakaan Desa Felda Palong 5,Desa,Perpustakaan Desa Felda Palong 5,73430,Gemas,Cik Noor Shamsiah binti Zakarea,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon5n9atgmaildotcom
46,Jempol,Perpustakaan Desa Rumah Rakyat Serting Tengah,Desa,Perpustakaan Desa Rumah Rakyat Serting Tengah Rumah Rakyat Serting Tengah,72200,Batu Kikir,Cik Noor Shamsiah binti Zakarea,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon5n9atgmaildotcom
47,Jempol,Perpustakaan Desa Kampung Serting Ulu,Desa,Perpustakaan Desa Kampung Serting Ulu,72200,Batu Kikir,Cik Noor Shamsiah binti Zakarea,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon5n9atgmaildotcom
48,Jempol,Perpustakaan Desa Felda Palong 12,Desa,Perpustakaan Desa Felda Palong 12,73430,Gemas,Cik Noor Shamsiah binti Zakarea,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon5n9atgmaildotcom
49,Jelebu,Perpustakaan Awam Cawangan Jelebu,Cawangan,Perpustakaan Awam Cawangan Jelebu,71600,Kuala Klawang,En. Berembi bin Haji Berahim,06-613 6175,06-613 6175,pacjelebuatgmaildotcom
50,Jelebu ,Perpustakaan Desa Kampung Chennah,Desa,Perpustakaan Desa Kampung Chennah ,71650,Titi,Cik Fairuz binti Aziz,06-623 0034,Tiada Maklumat Setakat Ini,pdchennahatgmaildotcom
51,Jelebu,Perpustakaan Desa Simpang Pertang,Desa ,Perpustakaan Desa Simpang Pertang DA Balai Penghulu,72399,Simpang Pertang,Puan Norliza binti Abu Zaid,06-615 0032,Tiada Maklumat Setakat Ini,norliza.abuzaidatyahoodotcom
52,Jelebu ,Perpustakaan Desa Kampung Simpang Gelami,Desa ,Perpustakaan Desa Simpang Gelami DA Balai Raya Simpang Gelami ,71600,Kuala Klawang,Puan Masytah binti Abdul Rani,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdksg05atgmaildotcom
53,Jelebu ,Perpustakaan Desa Felda Pasoh 1,Desa ,Perpustakaan Desa Kampung Pasoh 1,72300,Simpang Pertang,Puan Masytah binti Abdul Rani,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdksg05atgmaildotcom
54,Jelebu ,Perpustakaan Desa Felda Pasoh 4,Desa ,Perpustakaan Desa Kampung Pasoh 4,72300,Simpang Pertang,Puan Masytah binti Abdul Rani,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdksg05atgmaildotcom
55,Jempol ,Perpustakaan Desa Felda Lui Selatan 1,Desa ,Perpustakaan Desa Lui Selatan DA Felda Lui Selatan 1,72120,Jempol,Puan Masytah binti Abdul Rani,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdksg05atgmaildotcom
56,Jelebu,Perpustakaan Desa Kampung Petaseh,Desa ,Perpustakaan Desa Kampung Petaseh,71600,Kuala Klawang,Puan Zanariah binti Taibon,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,librarypetasehatgmaildotcom
57,Jelebu,Perpustakaan Desa Kampung Sungai Buloh,Desa ,Perpustakaan Desa Kampung Sungai Buloh DA Balai Raya  Kampung Sungai  Buloh,72400,Durian Tipus,Puan Zanariah binti Taibon,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,librarypetasehatgmaildotcom
58,Jelebu,Perpustakaan Desa Kampung Jerang,Desa ,Perpustakaan Desa Kampung Jerang,72400,Simpang Durian,Puan Zanariah binti Taibon,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,librarypetasehatgmaildotcom
59,Jelebu,Perpustakaan Desa Kampung Sungai Rotan,Desa ,Perpustakaan Desa Kampung Sungai Rotan,71600,Kuala Klawang,Puan Zanariah binti Taibon,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,librarypetasehatgmaildotcom
60,Jelebu,Perpustakaan Desa Kampung Teriang,Desa ,Perpustakaan Desa Kampung Teriang,71600,Kuala Klawang,Puan Rosmawati binti Mohd Zain,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon15n9atgmaildotcom
61,Jelebu,Perpustakaan Desa Kampung Gagu,Desa ,Perpustakaan Desa Kampung Gagu,71600,Ulu Teriang,Puan Rosmawati binti Mohd Zain,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon15n9atgmaildotcom
62,Jelebu,Perpustakaan Desa Taman Irama,Desa ,Perpustakaan Desa Taman Irama,71600,Kuala Klawang,Puan Rosmawati binti Mohd Zain,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pdzon15n9atgmaildotcom
63,Rembau,Perpustakaan Awam Cawangan Rembau,Cawangan,Perpustakaan Awam Cawangan Rembau Jalan Batu Hampar,71300,Rembau,Puan Zaiton binti Jain,06-6853302,06-6853302,zaiton_ppansatyahoodotcom
64,Rembau ,Perpustakan Desa Legong Ulu,Desa ,Perpustakan Desa Lengong Ulu Kampung Lengong Ulu,71350,Kota,Puan Noraini binti Kassim,06-411 0035,06-411 0035,zaiton_ppansatyahoodotcom
65,Rembau ,Perpustakaan Desa Kampung Rendah,Desa ,Perpustakaan Desa Kampung Rendah Kampung Rendah Rembau,71300,Rembau,Puan Mawar binti Kamaruddin,06-685 7657,06-685 7657,norainipdkluatgmaildotcom
66,Rembau,Perpustakaan Desa Titian Akar ,Desa,Perpustakaan Desa Titian Akar Kampung Titian Akar,71150,Linggi,Puan Pazilah binti Kasim,06-696 6479,Tiada Maklumat Setakat Ini,Ila_pad14atyahoodotcom
67,Rembau ,Perpustakaan Desa Kampung Astana Raja,Desa,Perpustakaan Desa Kampung Astana Raja,71350,Kota,En. Khairul bin Khalid,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,penyelia_n7atpnmdotgovdotmy
68,Rembau ,Perpustakaan Desa Kampung Pedas Hilir,Desa,Perpustakaan Desa Pedas Hilir Batu 3 Kampung Pedas Hilir,71400,Pedas,En. Khairul bin Khalid,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,penyelia_n7atpnmdotgovdotmy
69,Rembau,Perpustakaan Desa Kampung Seri Kendong,Desa,Perpustakaan Desa Seri Kendong Kampung Seri Kendong,71350,Kota,En. Khairul bin Khalid,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,penyelia_n7atpnmdotgovdotmy
70,Rembau,Perpustakaan Desa Kampung Seri Layang Jaya,Desa,Perpustakaan Desa Rumah Rakyat Seri Layang Jaya Kampung Seri Layang Jaya,71300,Rembau,En. Khairul bin Khalid,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,penyelia_n7atpnmdotgovdotmy
71,Rembau ,Perpustakaan Desa Kampung Lubuk Cina,Desa ,Perpustakaan Desa Kampung Lubok China,71150,Linggi,En. Khairul bin Khalid,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,penyelia_n7atpnmdotgovdotmy
72,Tampin  Gemas,Perpustakaan Awam Cawangan Tampin,Cawangan,Perpustakaan Awam Cawangan Tampin  Jalan Kelab,73000,Tampin,Puan Nurul Syuhada binti Zulkafli,06-441 1289,Tiada Maklumat Setakat Ini,nurulaidit6567atgmaildotcom
73,Gemas,Perpustakaan Awam Cawangan Gemas,Cawangan,Perpustakaan Awam Cawangan Gemas Jalan Tok Sulong ,73400,Gemas,Puan Ayusnida binti Abu,09-948 2725,09-948 2725,ayusnidaatyahoodotcom
74,Tampin  Gemas,Perpustakaan Desa Air Kuning Selatan,Desa,Perpustakaan Desa Air Kuning Air Kuning ,73200,Gemencheh,Puan Norrita binti Mohd Zin,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini
75,Tampin  Gemas,Perpustakaan Desa Felda Jelai 4,Desa,Perpustakaan Desa Jelai 4 Palong 7 P.O.Box Pusat Bandar Palong ,73400,Gemas,Puan Artini binti Ab. Rahim,06-434 8973,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini
76,Tampin  Gemas,Perpustakaan Desa Taman Indah ,Desa,Perpustakaan Desa Taman Indah,73000,Tampin,Puan Zuriani Binti Ali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_tmnindahatyahoodotcomdotmy
77,Tampin  Gemas,Perpustakaan Desa Felda Bukit Jalor ,Desa,Perpustakaan Desa Bukit Jalor Felda Bukit Jalor,73200,Gemencheh,Puan Zuriani Binti Ali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_tmnindahatyahoodotcomdotmy
78,Tampin  Gemas,Perpustakaan Desa Felda Pasir Besar ,Desa,Perpustakaan Desa Pasir Besar Kampung Felda Pasir Besar ,73420,Gemas,Puan Zuriani Binti Ali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_tmnindahatyahoodotcomdotmy
79,Tampin  Gemas,Perpustakaan Desa Kampung Renggoh ,Desa,Perpustakaan Desa Kampung Renggoh,73100,Johol,Puan Zuriani Binti Ali,Tiada Maklumat Setakat Ini,Tiada Maklumat Setakat Ini,pd_tmnindahatyahoodotcomdotmy
