TAHUN,DAERAH,PUSAT PERKHIDMATAN,DEWASA,BELIA,KANAK-KANAK
2020,KUALA PILAH ,KUALA PILAH,"1,275","1,916","3,195"
2020,KUALA PILAH ,SERI MENANTI,292,436,726
2020,KUALA PILAH ,KG. TALANG,249,374,623
2020,JEMPOL,JEMPOL,"1,411","2,117","3,527"
2020,JEMPOL,PEKAN BAHAU,461,691,"1,152"
2020,JEMPOL,AIR HITAM,367,550,919
2020,JEMPOL,FELDA SERTING HILIR,321,480,802
2020,JEMPOL,FELDA PALONG 7,517,776,"1,292"
2020,REMBAU,REMBAU,637,955,"1,594"
2020,REMBAU,KG. RENDAH,340,511,853
2020,REMBAU,KG. LEGONG ULU,244,517,962
2020,REMBAU,KG. TITIAN AKAR,306,459,768
2020,TAMPIN,TAMPIN,425,638,"1,066"
2020,TAMPIN,GEMAS,408,612,"1,022"
2020,TAMPIN,AIR KUNING,163,245,409
2020,TAMPIN,FELDA JELAI 04,294,442,737
2020,PORT DICKSON,PORT DICKSON,844,"1,267","2,112"
2021,SEREMBAN,SEREMBAN,"4,871","7,307","12,177"
2021,SEREMBAN,TAN SRI KADIR,96,144,240
2021,SEREMBAN,PERPUSTAKAAN ISLAM,86,128,212
2021,SEREMBAN,PEKAN MANTIN,55,83,137
2021,SEREMBAN,KOMUNITI KIPMART,0,0,0
2021,JELEBU,JELEBU,305,458,764
2021,JELEBU,KG. CHENNAH,212,318,530
2021,JELEBU,SIMPANG PERTANG,60,91,150
2021,KUALA PILAH ,KUALA PILAH,243,364,607
2021,KUALA PILAH ,SERI MENANTI,167,251,418
2021,KUALA PILAH ,KG. TALANG,172,259,431
2021,JEMPOL,JEMPOL,215,323,538
2021,JEMPOL,PEKAN BAHAU,147,221,368
2021,JEMPOL,AIR HITAM,89,134,222
2021,JEMPOL,FELDA SERTING HILIR,111,165,277
2021,JEMPOL,FELDA PALONG 7,241,362,606
2021,REMBAU,REMBAU,186,280,468
2021,REMBAU,KG. RENDAH,172,258,431
2021,REMBAU,KG. LEGONG ULU,62,93,155
2021,REMBAU,KG. TITIAN AKAR,53,80,132
2021,TAMPIN,TAMPIN,143,215,358
2021,TAMPIN,GEMAS,139,209,350
2021,TAMPIN,AIR KUNING,154,230,384
2021,TAMPIN,FELDA JELAI 04,89,133,223
2021,PORT DICKSON,PORT DICKSON,228,343,573
2022,SEREMBAN,SEREMBAN,"16,953","25,430","42,386"
2022,SEREMBAN,TAN SRI KADIR,192,289,481
2022,SEREMBAN,PERPUSTAKAAN ISLAM,305,457,762
2022,SEREMBAN,PEKAN MANTIN,424,636,"1,060"
2022,SEREMBAN,KOMUNITI KIPMART,0,0,0
2022,JELEBU,JELEBU,"1,325","1,988","3,314"
2022,JELEBU,KG. CHENNAH,641,962,"1,604"
2022,JELEBU,SIMPANG PERTANG,181,272,453
2022,KUALA PILAH ,KUALA PILAH,766,"1,150","1,918"
2022,KUALA PILAH ,SERI MENANTI,568,852,"1,420"
2022,KUALA PILAH ,KG. TALANG,528,792,"1,321"
2022,JEMPOL,JEMPOL,876,"1,314","2,191"
2022,JEMPOL,PEKAN BAHAU,573,860,"1,434"
2022,JEMPOL,AIR HITAM,0,0,0
2022,JEMPOL,FELDA SERTING HILIR,0,0,0
2022,JEMPOL,FELDA PALONG 7,604,906,"1,511"
2022,REMBAU,REMBAU,722,"1,083","1,805"
2022,REMBAU,KG. RENDAH,634,951,"1,585"
2022,REMBAU,KG. LEGONG ULU,455,682,"1,137"
2022,REMBAU,KG. TITIAN AKAR,310,465,775
2022,TAMPIN,TAMPIN,594,892,"1,486"
2022,TAMPIN,GEMAS,483,725,"1,208"
2022,TAMPIN,AIR KUNING,378,566,944
2022,TAMPIN,FELDA JELAI 04,340,509,849
2022,PORT DICKSON,PORT DICKSON,786,"1,179","1,968"
