TAHUN ,DAERAH,PUSAT PERKHIDMATAN,DEWASA,KANAK KANAK,JUMLAH PINJAMAN,,
2018,PORT DICKSON,PERPUSTAKAAN CAWANGAN  PORT DICKSON,"4,627","5,656","10,283",,
2019,SEREMBAN,PERPUSTAKAAN IBU PEJABAT SEREMBAN,"38,235","2,922","41,157",,
2019,SEREMBAN,PERPUSTAKAAN TAMAN TASIK TAN SRI KADIR,"2,464","2,097","4,561",,
2019,SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,"7,221","5,109","12,330",,
2019,SEREMBAN,PERPUSTAKAAN PEKAN MANTIN,"1,975","2,556","4,531",,
2019,SEREMBAN,PERPUSTAKAAN KOMUNITI KIPMART,0,0,0,,
2019,JELEBU,PERPUSTAKAAN CAWANGAN JELEBU,"9,663","1,490","11,153",,
2019,JELEBU,PERPUSTAKAAN DESA KG. CHENNAH,"1,739","2,560","4,299",,
2019,JELEBU,PERPUSTAKAAN DESA SPG. PERTANG,510,482,992,,
2019,KUALA PILAH,PERPUSTAKAAN CAWANGAN KUALA PILAH ,"3,393","2,898","6,291",,
2019,KUALA PILAH,PERPUSTAKAAN DESA SERI MENANTI,"2,369","1,799","4,168",,
2019,KUALA PILAH,PERPUSTAKAAN DESA KG. TALANG,"3,286","3,762","7,048",,
2019,JEMPOL,PERPUSTAKAAN CAWANGAN JEMPOL,"11,434","9,239","20,673",,
2019,JEMPOL,PERPUSTAKAAN PEKAN BAHAU,"2,733","3,023","5,756",,
2019,JEMPOL,PERPUSTAKAAN DESA AIR HITAM,"2,016","4,292","6,308",,
2019,JEMPOL,PERPUSTAKAAN DESA FELDA SERTING HILIR,"3,035","3,248","6,283",,
2019,JEMPOL,PERPUSTAKAAN DESA FELDA PALONG 7,"4,539","4,606","9,145",,
2019,REMBAU,PERPUSTAKAAN CAWANGAN REMBAU,"10,106","11,475","21,581",,
2019,REMBAU,PERPUSTAKAAN DESA KG. RENDAH,"3,134","5,143","8,277",,
2019,REMBAU,PERPUSTAKAAN DESA KG. LEGONG ULU,"3,188","5,720","8,908",,
2019,REMBAU,PERPUSTAKAAN DESA KG TITIAN AKAR,"4,270","3,994","8,264",,
2019,TAMPIN,PERPUSTAKAAN CAWANGAN TAMPIN,"3,368","6,388","9,756",,
2019,TAMPIN,PERPUSTAKAAN CAWANGAN GEMAS,"3,509","3,794","7,303",,
2019,TAMPIN,PERPUSTAKAAN DESA AIR KUNING,"1,452","2,049","3,501",,
2019,TAMPIN,PERPUSTAKAAN DESA FELDA JELAI 04,"2,655","2,077","4,732",,
2019,PORT DICKSON,PERPUSTAKAAN CAWANGAN  PORT DICKSON,"5,794","3,781","9,575",,
2020,SEREMBAN,PERPUSTAKAAN IBU PEJABAT SEREMBAN,"5,243","2,221","7,464",,
2020,SEREMBAN,PERPUSTAKAAN TAMAN TASIK TAN SRI KADIR,"1,425",897,"2,322",,
2020,SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,"1,643","1,627","3,270",,
2020,SEREMBAN,PERPUSTAKAAN PEKAN MANTIN,630,467,"1,097",,
2020,SEREMBAN,PERPUSTAKAAN KOMUNITI KIPMART,0,0,0,,
2020,JELEBU,PERPUSTAKAAN CAWANGAN JELEBU,"3,225","8,901","12,126",,
2020,JELEBU,PERPUSTAKAAN DESA KG. CHENNAH,720,916,"1,636",,
2020,JELEBU,PERPUSTAKAAN DESA SPG. PERTANG,293,345,638,,
2020,KUALA PILAH,PERPUSTAKAAN CAWANGAN KUALA PILAH ,977,"1,190","2,167",,
2020,KUALA PILAH,PERPUSTAKAAN DESA SERI MENANTI,618,637,"1,255",,
2020,KUALA PILAH,PERPUSTAKAAN DESA KG. TALANG,809,"1,066","1,875",,
2020,JEMPOL,PERPUSTAKAAN CAWANGAN JEMPOL,"4,069","2,174","6,243",,
2020,JEMPOL,PERPUSTAKAAN PEKAN BAHAU,"1,310","1,293","2,603",,
2020,JEMPOL,PERPUSTAKAAN DESA AIR HITAM,837,"1,487","2,324",,
2020,JEMPOL,PERPUSTAKAAN DESA FELDA SERTING HILIR,930,"1,032","1,962",,
2020,JEMPOL,PERPUSTAKAAN DESA FELDA PALONG 7,"1,241","1,316","2,557",,
2020,REMBAU,PERPUSTAKAAN CAWANGAN REMBAU,"1,642","1,982","3,624",,
2020,REMBAU,PERPUSTAKAAN DESA KG. RENDAH,686,"1,116","1,802",,
2020,REMBAU,PERPUSTAKAAN DESA KG. LEGONG ULU,637,"1,053","1,690",,
2020,REMBAU,PERPUSTAKAAN DESA KG TITIAN AKAR,845,890,"1,735",,
2020,TAMPIN,PERPUSTAKAAN CAWANGAN TAMPIN,"1,386","1,503","2,889",,
2020,TAMPIN,PERPUSTAKAAN CAWANGAN GEMAS,"1,577","1,623","3,200",,
2020,TAMPIN,PERPUSTAKAAN DESA AIR KUNING,575,544,"1,119",,
2020,TAMPIN,PERPUSTAKAAN DESA FELDA JELAI 04,"1,069",904,"1,973",,
2020,PORT DICKSON,PERPUSTAKAAN CAWANGAN  PORT DICKSON,"1,347","3,829","5,176",,
2021,SEREMBAN,PERPUSTAKAAN IBU PEJABAT SEREMBAN,"11,308","6,048","17,356",,
2021,SEREMBAN,PERPUSTAKAAN TAMAN TASIK TAN SRI KADIR,"1,052",790,"1,842",,
2021,SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,64,16,80,,
2021,SEREMBAN,PERPUSTAKAAN PEKAN MANTIN,478,287,765,,
2021,SEREMBAN,PERPUSTAKAAN KOMUNITI KIPMART,0,0,0,,
2021,JELEBU,PERPUSTAKAAN CAWANGAN JELEBU,"6,380","4,827","11,207",,
2021,JELEBU,PERPUSTAKAAN DESA KG. CHENNAH,510,744,"1,254",,
2021,JELEBU,PERPUSTAKAAN DESA SPG. PERTANG,261,282,543,,
2021,KUALA PILAH,PERPUSTAKAAN CAWANGAN KUALA PILAH ,455,645,"1,100",,
2021,KUALA PILAH,PERPUSTAKAAN DESA SERI MENANTI,380,465,845,,
2021,KUALA PILAH,PERPUSTAKAAN DESA KG. TALANG,357,465,822,,
2021,JEMPOL,PERPUSTAKAAN CAWANGAN JEMPOL,"1,215",527,"1,742",,
2021,JEMPOL,PERPUSTAKAAN PEKAN BAHAU,441,423,864,,
2021,JEMPOL,PERPUSTAKAAN DESA AIR HITAM,295,426,721,,
2021,JEMPOL,PERPUSTAKAAN DESA FELDA SERTING HILIR,501,521,"1,022",,
2021,JEMPOL,PERPUSTAKAAN DESA FELDA PALONG 7,515,686,"1,201",,
2021,REMBAU,PERPUSTAKAAN CAWANGAN REMBAU,419,203,622,,
2021,REMBAU,PERPUSTAKAAN DESA KG. RENDAH,165,266,431,,
2021,REMBAU,PERPUSTAKAAN DESA KG. LEGONG ULU,196,286,482,,
2021,REMBAU,PERPUSTAKAAN DESA KG TITIAN AKAR,177,96,273,,
2021,TAMPIN,PERPUSTAKAAN CAWANGAN TAMPIN,668,821,"1,489",,
2021,TAMPIN,PERPUSTAKAAN CAWANGAN GEMAS,"1,062","1,119","2,181",,
2021,TAMPIN,PERPUSTAKAAN DESA AIR KUNING,523,774,"1,297",,
2021,TAMPIN,PERPUSTAKAAN DESA FELDA JELAI 04,289,203,492,,
2021,PORT DICKSON,PERPUSTAKAAN CAWANGAN  PORT DICKSON,903,"1,673","2,576",,
2022,SEREMBAN,PERPUSTAKAAN IBU PEJABAT SEREMBAN,"17,004","15,737","32,741",,
2022,SEREMBAN,PERPUSTAKAAN TAMAN TASIK TAN SRI KADIR,"1,307","1,271","2,578",,
2022,SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,218,191,409,,
2022,SEREMBAN,PERPUSTAKAAN PEKAN MANTIN,"1,069",683,"1,752",,
2022,SEREMBAN,PERPUSTAKAAN KOMUNITI KIPMART,0,0,0,,
2022,JELEBU,PERPUSTAKAAN CAWANGAN JELEBU,"11,594","3,167","14,761",,
2022,JELEBU,PERPUSTAKAAN DESA KG. CHENNAH,"2,112","2,535","4,647",,
2022,JELEBU,PERPUSTAKAAN DESA SPG. PERTANG,850,766,"1,616",,
2022,KUALA PILAH,PERPUSTAKAAN CAWANGAN KUALA PILAH ,"3,554","2,768","6,322",,
2022,KUALA PILAH,PERPUSTAKAAN DESA SERI MENANTI,"1,723","2,012","3,735",,
2022,KUALA PILAH,PERPUSTAKAAN DESA KG. TALANG,"1,613","2,170","3,783",,
2022,JEMPOL,PERPUSTAKAAN CAWANGAN JEMPOL,"2,439","4,339","6,778",,
2022,JEMPOL,PERPUSTAKAAN PEKAN BAHAU,"2,047","2,416","4,463",,
2022,JEMPOL,PERPUSTAKAAN DESA AIR HITAM,0,0,0,,
2022,JEMPOL,PERPUSTAKAAN DESA FELDA SERTING HILIR,0,0,0,,
2022,JEMPOL,PERPUSTAKAAN DESA FELDA PALONG 7,"1,064","4,781","5,845",,
2022,REMBAU,PERPUSTAKAAN CAWANGAN REMBAU,"2,336","1,109","3,445",,
2022,REMBAU,PERPUSTAKAAN DESA KG. RENDAH,423,"1,812","2,235",,
2022,REMBAU,PERPUSTAKAAN DESA KG. LEGONG ULU,641,"1,260","1,901",,
2022,REMBAU,PERPUSTAKAAN DESA KG TITIAN AKAR,790,767,"1,557",,
2022,TAMPIN,PERPUSTAKAAN CAWANGAN TAMPIN,"2,244","4,697","6,941",,
2022,TAMPIN,PERPUSTAKAAN CAWANGAN GEMAS,"2,549","2,838","5,387",,
2022,TAMPIN,PERPUSTAKAAN DESA AIR KUNING,"1,635","1,866","3,501",,
2022,TAMPIN,PERPUSTAKAAN DESA FELDA JELAI 04,819,798,"1,617",,
2022,PORT DICKSON,PERPUSTAKAAN CAWANGAN  PORT DICKSON,"1,722","1,373","3,095",,
