TAHUN,KOLEKSI,SEREMBAN,KUALA PILAH,TAMPIN,JELEBU,GEMAS,REMBAU,BAHAU,PORT DICKSON,SRI JEMPOL,NILAI,PEKAN MANTIN,PERPUSTAKAAN TAMAN TASIK JAYA ,PINJAMAN BERKELOMPOK,PERPUSTAKAAN BERGERAK SEREMBAN,PERPUSTAKAAN ISLAM MASJID NEGERI,DESA AIR HITAM,DESA SPG.PERTANG,DESA SRI MENANTI,DESA KG.RENDAH,DESA KG.TALANG,DESA KG.CHENAH,DESA FELDA SERTING,DESA FELDA JELAI,DESA LEGONG ULU,DESA PALONG 7,DESA AYER KUNING,DESA TITIAN AKAR,PERPUSTAKAAN KIP MART,KJMNS (MUFTI)
2015,BUKU PENG (DEWASA ),2863,927,938,892,951,941,779,996,841,0,793,772,321,204,495,350,348,334,394,378,342,354,337,405,346,332,450,298,
2015,MJF (KANAK-KANAK ),930,694,692,703,689,694,685,706,663,0,610,632,0,427,327,486,495,446,484,491,482,490,447,503,481,497,501,448,
2015,JF (KANAK-KANAK ),491,356,361,360,359,347,335,356,345,0,314,297,0,176,59,114,113,103,114,115,113,112,107,108,106,108,89,253,
2015,BUKU PENG (KANAK-KANAK),677,529,540,518,557,533,505,516,490,0,517,527,0,293,302,310,311,303,334,306,309,308,282,338,312,308,334,331,
2015,MF (DEWASA),430,298,277,281,275,277,270,334,280,0,259,258,85,192,144,184,183,178,182,196,185,180,177,183,179,177,174,154,
2015,F (DEWASA),81,28,22,26,19,22,20,37,24,0,6,5,1,3,9,1,1,1,1,2,1,1,1,1,1,1,3,0,
2016,MJF (KANAK-KANAK ),766,571,558,612,559,555,555,567,598,0,568,582,235,119,404,427,427,384,397,399,389,400,461,410,415,391,397,591,
2016,JF (KANAK-KANAK ),270,215,208,215,205,217,214,216,184,0,116,222,72,18,59,31,27,29,28,28,28,29,30,22,22,14,1,148,
2016,BUKU PENG (KANAK-KANAK),611,427,357,429,333,366,332,389,406,0,305,300,204,34,238,145,149,149,149,155,149,163,189,161,165,145,138,327,
2016,MF (DEWASA),622,375,347,617,323,359,330,375,378,0,311,319,452,7,239,109,111,108,107,106,106,103,109,107,106,102,100,314,
2016,F (DEWASA),63,13,2,24,1,8,6,21,12,0,5,92,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2016,BUKU PENG (DEWASA ),2350,1231,843,1273,723,902,701,1044,1003,0,626,766,812,39,559,143,130,125,123,140,160,140,151,127,116,121,123,529,
2017,JF (KANAK-KANAK ),574,295,259,282,240,256,235,334,352,0,256,256,56,26,206,126,103,104,80,111,101,92,82,73,84,64,58,235,
2017,BUKU PENG (KANAK-KANAK),796,369,320,370,309,334,320,398,390,0,272,278,318,36,261,155,137,148,153,181,163,177,163,142,165,119,113,259,
2017,MF (DEWASA),546,299,254,265,245,259,246,302,294,0,220,200,251,19,172,158,132,143,148,162,157,166,158,142,142,120,110,175,
2017,F (DEWASA),307,119,26,59,22,55,29,139,125,0,12,12,1,0,15,0,0,0,0,0,0,0,1,0,1,0,0,106,
2017,BUKU PENG (DEWASA ),2101,973,810,910,755,907,783,979,960,0,621,626,792,25,573,295,272,258,259,285,269,288,285,262,263,218,200,461,
2017,MJF (KANAK-KANAK ),1100,535,479,479,486,491,488,522,522,0,465,477,301,61,403,345,299,328,331,422,426,427,360,331,339,293,270,388,
2018,JF (KANAK-KANAK ),261,203,185,198,177,167,196,201,213,0,174,172,0,22,155,0,0,0,0,0,0,0,0,0,0,0,0,0,
2018,MJF (KANAK-KANAK ),550,255,257,259,241,224,249,357,249,0,246,260,0,18,223,0,0,0,0,0,0,0,0,0,0,0,0,0,
2018,MF (DEWASA),553,100,92,99,91,99,98,186,97,0,92,91,0,1,91,91,90,89,91,90,88,76,77,76,74,72,63,68,
2018,F (DEWASA),4,1,0,0,0,0,0,1,1,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,94,
2018,BUKU PENG (DEWASA ),869,299,248,300,236,272,254,331,308,0,195,191,0,36,203,127,114,107,108,104,115,105,102,91,93,86,74,64,
2018,BUKU PENG (KANAK-KANAK),369,139,121,142,124,134,124,212,170,0,121,120,0,0,74,72,72,70,66,70,70,77,67,70,68,67,66,60,
2019,JF (KANAK-KANAK ),1042,340,247,373,243,391,226,354,322,0,162,121,0,131,49,119,114,118,113,120,119,118,123,119,119,120,123,0,
2019,MJF (KANAK-KANAK ),991,374,324,384,327,402,349,421,390,0,329,222,0,330,55,119,114,118,113,120,119,118,123,119,119,120,123,0,
2019,MF (DEWASA),1011,400,336,383,339,524,335,507,418,0,321,232,0,132,66,127,94,111,112,114,121,114,109,102,107,99,92,0,
2019,F (DEWASA),373,34,6,36,6,42,13,40,42,0,17,6,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2019,BUKU PENG (DEWASA ),2454,997,750,928,754,1019,757,1070,916,0,694,523,0,158,320,290,255,267,268,270,284,268,253,247,249,234,224,0,
2019,BUKU PENG (KANAK-KANAK),1065,441,337,444,330,464,325,384,388,0,334,305,0,137,71,222,164,223,217,225,224,227,224,210,221,219,211,0,
2020,JF (KANAK-KANAK ),2848,331,316,322,309,313,291,379,368,0,205,197,0,372,16,105,30,34,108,101,96,100,97,92,92,46,51,0,
2020,MJF (KANAK-KANAK ),2632,498,463,485,433,445,449,500,492,0,344,328,0,680,20,232,75,75,212,204,180,146,139,124,126,74,55,0,
2020,MF (DEWASA),686,118,106,120,87,102,92,136,138,0,80,79,0,92,0,43,15,15,42,42,41,41,32,26,24,19,21,0,
2020,F (DEWASA),165,4,1,3,1,2,2,10,5,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2020,BUKU PENG (DEWASA ),3971,539,402,545,378,412,357,536,498,0,327,310,0,200,64,212,74,73,203,206,198,180,163,153,161,142,132,0,
2020,BUKU PENG (KANAK-KANAK),2395,459,369,459,341,325,325,410,391,0,295,259,0,314,0,181,58,58,180,130,122,140,124,118,110,59,60,0,
2021,JF (KANAK-KANAK ),437,282,279,269,235,270,192,300,280,53,132,124,0,67,0,60,25,26,78,78,84,98,84,72,192,46,36,0,
2021,MJF (KANAK-KANAK ),557,388,364,389,377,395,365,470,432,144,365,354,0,59,27,208,116,129,245,249,264,268,262,211,207,159,136,0,
2021,MF (DEWASA),370,177,137,177,140,176,142,231,185,22,80,75,0,22,0,55,50,49,58,56,59,59,60,52,53,47,32,0,
2021,F (DEWASA),232,38,3,19,2,14,2,72,35,32,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2021,BUKU PENG (DEWASA ),2182,917,717,870,673,854,681,964,830,186,578,532,0,52,154,440,315,343,429,450,438,451,443,406,381,333,302,0,
2021,BUKU PENG (KANAK-KANAK),716,412,363,397,345,388,323,429,397,65,298,282,0,26,27,212,153,133,207,230,232,252,245,219,214,202,189,0,
2022,JF (KANAK-KANAK ),560,375,335,440,330,356,331,429,416,377,331,328,0,0,0,30,172,178,210,211,218,126,212,202,200,179,174,0,
2022,MJF (KANAK-KANAK ),894,606,549,649,561,563,545,625,621,639,542,541,0,0,3,38,233,224,208,226,243,209,270,237,246,209,209,0,
2022,MF (DEWASA),280,171,154,174,150,158,155,243,175,102,149,146,0,0,0,7,34,35,35,36,36,34,37,35,34,35,34,0,
2022,F (DEWASA),97,19,1,12,1,7,2,58,10,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2022,BUKU PENG (DEWASA ),1716,548,466,551,453,526,472,740,641,393,444,401,0,0,97,17,81,79,97,89,101,73,88,85,96,88,78,0,
2022,BUKU PENG (KANAK-KANAK),1194,711,681,895,669,701,682,855,885,707,654,641,0,0,7,51,261,232,284,263,294,125,275,284,266,249,253,0,
2022,BAHASA ARAB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8608
