TAHUN,DAERAH,PUSAT PERKHIDMATAN,DEWASA,BELIA,KANAK-KANAK,,,,,,,
2020,SEREMBAN,PERPUSTAKAAN ISLAM,33,9,10,,,,,,,
2020,SEREMBAN,KOMUNITI KIPMART,0,0,0,,,,,,,
2020,SEREMBAN,PEKAN MANTIN,20,40,21,,,,,,,
2020,JELEBU,JELEBU,24,23,53,,,,,,,
2020,JELEBU,KG. CHENNAH,57,50,14,,,,,,,
2020,JELEBU,SPG. PERTANG,4,0,16,,,,,,,
2020,KUALA PILAH,KUALA PILAH,9,82,14,,,,,,,
2020,KUALA PILAH ,D.SERI MENANTI,7,10,24,,,,,,,
2020,KUALA PILAH ,D. KG. TALANG,8,13,22,,,,,,,
2020,JEMPOL,JEMPOL,55,52,20,,,,,,,
2020,JEMPOL,PEKAN BAHAU,19,2,43,,,,,,,
2020,JEMPOL,AIR HITAM,27,4,17,,,,,,,
2020,JEMPOL,FELDA SERTING HILIR,4,8,28,,,,,,,
2020,JEMPOL,FELDA PALONG 7,14,18,8,,,,,,,
2020,REMBAU,REMBAU,33,34,45,,,,,,,
2020,REMBAU,D. KG. RENDAH,26,3,36,,,,,,,
2020,REMBAU,D. KG. LEGONG ULU,3,0,34,,,,,,,
2020,REMBAU,D.KG TITIAN AKAR,9,8,18,,,,,,,
2020,TAMPIN,TAMPIN,7,98,175,,,,,,,
2020,TAMPIN,GEMAS,16,50,51,,,,,,,
2020,TAMPIN,AIR KUNING,5,44,50,,,,,,,
2020,TAMPIN,FELDA JELAI 04,4,19,37,,,,,,,
2020,PORT DICKSON,PORT DICKSON,29,45,33,,,,,,,
2021,SEREMBAN,PERPUSTAKAAN NEGERI,1117,905,572,,,,,,,
2021,SEREMBAN,TAN SRI KADIR,28,15,23,,,,,,,
2021,SEREMBAN,B4 (SEREMBAN),0,0,0,,,,,,,
2021,SEREMBAN,PERPUSTAKAAN ISLAM,17,8,5,,,,,,,
2021,SEREMBAN,KOMUNITI KIPMART,0,0,0,,,,,,,
2021,SEREMBAN,PEKAN MANTIN,12,29,38,,,,,,,
2021,JELEBU,JELEBU,19,16,13,,,,,,,
2021,JELEBU,KG. CHENNAH,64,31,14,,,,,,,
2021,JELEBU,SPG. PERTANG,1,0,12,,,,,,,
2021,KUALA PILAH,KUALA PILAH,0,0,0,,,,,,,
2021,KUALA PILAH ,D.SERI MENANTI,6,14,11,,,,,,,
2021,KUALA PILAH ,D. KG. TALANG,7,5,15,,,,,,,
2021,JEMPOL,JEMPOL,32,28,10,,,,,,,
2021,JEMPOL,PEKAN BAHAU,28,11,21,,,,,,,
2021,JEMPOL,AIR HITAM,5,3,6,,,,,,,
2021,JEMPOL,FELDA SERTING HILIR,2,6,12,,,,,,,
2021,JEMPOL,FELDA PALONG 7,15,21,27,,,,,,,
2021,REMBAU,REMBAU,5,1,7,,,,,,,
2021,REMBAU,D. KG. RENDAH,4,0,3,,,,,,,
2021,REMBAU,D. KG. LEGONG ULU,3,0,0,,,,,,,
2021,REMBAU,D.KG TITIAN AKAR,6,2,6,,,,,,,
2021,TAMPIN,TAMPIN,8,134,8,,,,,,,
2021,TAMPIN,GEMAS,40,77,44,,,,,,,
2021,TAMPIN,AIR KUNING,6,40,23,,,,,,,
2021,TAMPIN,FELDA JELAI 04,12,58,0,,,,,,,
2021,PORT DICKSON,PORT DICKSON,0,0,0,,,,,,,
2022,SEREMBAN,PERPUSTAKAAN NEGERI,3530,3869,2491,,,,,,,
2022,SEREMBAN,TAN SRI KADIR,50,42,43,,,,,,,
2022,SEREMBAN,B4 (SEREMBAN),0,0,0,,,,,,,
2022,SEREMBAN,PERPUSTAKAAN ISLAM,55,3,6,,,,,,,
2022,SEREMBAN,KOMUNITI KIPMART,0,0,0,,,,,,,
2022,SEREMBAN,PEKAN MANTIN,43,47,22,,,,,,,
2022,JELEBU,JELEBU,144,143,165,,,,,,,
2022,JELEBU,KG. CHENNAH,92,55,24,,,,,,,
2022,JELEBU,SPG. PERTANG,20,54,77,,,,,,,
2022,KUALA PILAH,KUALA PILAH,81,213,159,,,,,,,
2022,KUALA PILAH ,D.SERI MENANTI,53,50,53,,,,,,,
2022,KUALA PILAH ,D. KG. TALANG,46,57,49,,,,,,,
2022,JEMPOL,JEMPOL,103,124,412,,,,,,,
2022,JEMPOL,PEKAN BAHAU,42,72,192,,,,,,,
2022,JEMPOL,AIR HITAM,0,0,0,,,,,,,
2022,JEMPOL,FELDA SERTING HILIR,0,0,0,,,,,,,
2022,JEMPOL,FELDA PALONG 7,46,73,176,,,,,,,
2022,REMBAU,REMBAU,86,265,113,,,,,,,
2022,REMBAU,D. KG. RENDAH,53,11,87,,,,,,,
2022,REMBAU,D. KG. LEGONG ULU,29,35,93,,,,,,,
2022,REMBAU,D.KG TITIAN AKAR,30,46,85,,,,,,,
2022,TAMPIN,TAMPIN,45,32,426,,,,,,,
2022,TAMPIN,GEMAS,97,152,209,,,,,,,
2022,TAMPIN,AIR KUNING,12,66,97,,,,,,,
2022,TAMPIN,FELDA JELAI 04,26,79,48,,,,,,,
2022,PORT DICKSON,PORT DICKSON,133,69,165,,,,,,,
